,TextID,TibetanTitle,WylieTitle,AltTitle,Topics,Author,AssociatedPerson,BDRCLink,Classification,Notes
"Bdud mgon trag shad la brten pa'i dpal mgon po nag po'i man ngag chig sgrub spu gri me dbal",SCv11p715,བདུད་མགོན་ཏྲཀྴད་ལ་བརྟེན་པའི་དཔལ་ལྡན་མགོན་པོ་ནག་པོའི་མན་ངག་ཆིག་སྒྲུབ་སྤུ་གྲི་མེ་དབལ་སོགས།,"bdud mgon trag shad la brten pa'i dpal mgon po nag po'i man ngag chig sgrub spu gri me dbal","śrī mahākāla sadhana<br />dpal ldan nag po chen po'i sgrub thabs","Dügön Trakshad",,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095406%7CW23922 BDRC W23922]",,
"Be bum gyi dkar chag",Gönkar1,,"be bum gyi dkar chag","dpal ldan shangs pa bka' brgyud pa'i bka' srung thun mong ma yin pa mgon dkar yid bzhin nor bu'i skor tshang bar","White protector","Sangyé Püntsok",,,,
"Bgegs kyi rgyal po la brten pa'i pra 'bebs pa'i man ngag",SCv11p889,བགེགས་ཀྱི་རྒྱལ་པོ་ལ་བརྟེན་པའི་པྲ་འབེབས་པའི་མན་ངག,"bgegs kyi rgyal po la brten pa'i pra 'bebs pa'i man ngag",,Chadrupa,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095451%7CW23922 BDRC W23922]",,
"Bka' bcu'i phyag len myu gu'i phreng ba",SCv2p1,ཟབ་ལམ་ནི་གུ་ཆོས་དྲུག་གི་བཀའ་བཅུའི་ཕྱག་ལེན་བཀླགས་ཆོག་ཏུ་བཀོད་པ་བདེ་ཆེན་མྱུ་གུའི་ཕྲེང་བ།,"zab lam ni gu chos drug gi bka' bcu'i phyag len bklags chog tu bkod pa bde chen myu gu'i phreng ba",,Initiation,"Losel Tenkyong",Niguma,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049094950%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-o20877C2O0262%7CW23605 BDRC W23605]<br/>[https://www.tbrc.org/#!rid=W8LS16295 BDRC W8LS16295 (p.529)]",,
"Bka' brgyud kyi gsol 'debs",SLv8p473,བཀའ་བརྒྱུད་ཀྱི་གསོལ་འདེབས།,"bka' brgyud kyi gsol 'debs byin brlabs 'byung ba'i 'brug sgra",,"Lineage prayer",,,"[https://www.tbrc.org/#library_work_ViewByOutline-O3CN17353CN1905%7CW3CN766 BDRC W3CN766 (p. 473)]",,"Author may be ''gung ston nam mkha' rgyal po'' according to the following text: ''snye mo gter ston rgya gar sa ri bas spyan drangs pa'i rta mgrin gsang sgrub kyi chos skor tshang ba (sgrub thabs kun btus vol. 7, p. 639)''"
"Bka' brgyud kyi phyag len bde chen snye ma'i chun po",SCv2p205,དཔལ་ལྡན་ཤངས་པ་བཀའ་བརྒྱུད་ཀྱི་གཞུང་བཀའ་ཕྱི་མ་རྣམས་ཕྱོགས་གཅིག་ཏུ་བསྒྲིལ་བའི་ཕྱག་ལེན་བདེ་ཆེན་སྙེ་མའི་ཆུན་པོ།,"dpal ldan shangs pa bka' brgyud kyi gzhung bka' phyi ma rnams phyogs gcig tu bsgril ba'i phyag len bde chen snye ma'i chun po",,Initiation,"Losel Tenkyong","Niguma,Ngawang Chödrak,Jetsün Taranatha","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049094951%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-o20877C2O0263%7CW23605 BDRC W23605]<br/>[https://www.tbrc.org/#!rid=W8LS16295 BDRC W8LS16295 (p.625)]",,
"Bka' gdams chos 'byung gsal ba'i sgron me",Hist4,བཀའ་གདམས་ཆོས་འབྱུང་གསལ་བའི་སྒྲོན་མེ།,"bka' gdams chos 'byung gsal ba'i sgron me",,Biography,"rtses thang las chen kun dga' rgyal mtshan (P4271)",,"[http://purl.bdrc.io/resource/MW26009 W26009]",,
"Bkra shis 'od zer ngo sprod",TO1,,"bkra shis 'od zer ngo sprod",,"Pointing out instructions","Karma Trashi Öser",,,,
"Bla brgyud gsol 'debs",SCv4p7,ཟབ་ལམ་ནི་གུ་ཆོས་དྲུག་གི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་སྤྲིན་ཕུང་།,"zab lam ni gu chos drug gi bla ma brgyud pa'i gsol 'debs byin rlabs sprin phung",,"Lineage prayer","Jamgön Kongtrül Lodrö Thayé",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049094978%7CW23922 BDRC W23922]<br />[https://www.tbrc.org/#library_work_ViewByOutline-O01CT0013d1e2490%7CW20877 BDRC W20877]<br/>[https://www.tbrc.org/#!rid=W8LS16295 BDRC W8LS16295 (p.57)]",,"Prayer to the ''jo nang lugs''"
"Bla ma brgyud pa'i lo rgyus nyung ngu",SCv11p47,བླ་མ་བརྒྱུད་པའི་ལོ་རྒྱུས་ཉུང་ངུ་།,"bla ma brgyud pa'i lo rgyus nyung ngu",,Chadrupa,,Shavaripa,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095344%7CW23922 BDRC W23922]",,
"Bla ma mchod pa yid bzhin nor bu",SCv5p7,འགྲོ་མགོན་ཤངས་པ་བཀའ་བརྒྱུད་ཀྱི་བླ་མ་མཆོད་པའི་ཆོ་ག་ཡིད་བཞིན་ནོར་བུ།,"'gro mgon shangs pa bka' brgyud kyi bla ma mchod pa'i cho ga yid bzhin nor bu",,Various,"Jamgön Kongtrül Lodrö Thayé",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095022%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-o20877C2O0282%7CW23605 BDRC W23605]",,
